Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,CATH HEMO-SPLIT 14.5 ST,278,,C1750,2440.42
Rutherford Regional,CONVAMAX SUPABS NON ADH 15X20C,272,,A6197,45.88
Rutherford Regional,KIT SNR BRD 20MM 2 SHTH RTRVL,278,,C1773,11878.33
Rutherford Regional,CATH BLNDIL 7FR 5MM 5FR 150CM,272,,C1725,2079.08
Rutherford Regional,CATH BLNDIL 7FR 5MM 5FR 150CM,272,,C1725,2519.42
Rutherford Regional,CATH BLNDIL 7FR 6MM 5FR 150CM,272,,C1725,2079.08
Rutherford Regional,CATH BLNDIL 7FR 6MM 5FR 150CM,272,,C1725,2519.42
Rutherford Regional,CATH BLNDIL 7FR 7MM 5FR 150CM,272,,C1725,2079.08
Rutherford Regional,CATH BLNDIL 7FR 7MM 5FR 150CM,272,,C1725,2519.42
Rutherford Regional,ANCHOR SUTUREFIX 72203852,278,,C1713,2684.92
Rutherford Regional,ANCHOR SUTUREFIX 72203853,278,,C1713,2556.97
Rutherford Regional,PASSER TRUEPASS NDL SUTURE,278,,C1713,1217.1
Rutherford Regional,BASEPLATE TIB SZ8 LT KN JRNY,278,,C1776,9643.07
Rutherford Regional,PLATE 13H DIST 286MM,278,,C1713,11634.22
Rutherford Regional,CATHETER IT PROMETRA PMP,272,,A4649,2202.46
Rutherford Regional,SMARTSTITCH SUTURE DEVICE,278,,C1713,1320.08
Rutherford Regional,CEMENT PLUG 415-00-120,278,,C1713,715.98
Rutherford Regional,CATHETER AR1 BLU YLW 100CM 6FR,272,,C1887,426.81
Rutherford Regional,K.WIRE 1.1MM NO2228012,278,,C1713,223.74
Rutherford Regional,SCREW NON LOCK 3.5X14MM VARIAX,278,,C1713,814.81
Rutherford Regional,SCREW BONE 3.5X22 NL 40-35,278,,C1713,798.76
Rutherford Regional,SCREW LOCKING 3.5X20MM VARIAX,278,,C1713,1831.21
Rutherford Regional,NAIL INTERTAN 13X18 716752,278,,C1713,14844.91
Rutherford Regional,CATHR INTVN 7FR 100CM 7CM E-VE,272,,C1733,3641.53
Rutherford Regional,CLOSUREFAST 7FX60CM CF7-7-,272,,C1888,7300.99
Rutherford Regional,PLATE HUMERUS 5 HOLE 71821,278,,C1713,13426.83
Rutherford Regional,SCREW TRI LP 4.5X55 71645455,278,,C1713,1345.01
Rutherford Regional,PUREWICK MALE EXTERNAL CATHETR,270,,,163.4
Rutherford Regional,SCREW TRI LP 4.5X50 716454,278,,C1713,1144.57
Rutherford Regional,LINER BIPOLAR 44X28MM HIP,278,,C1776,5037.01
Rutherford Regional,SCREW BN 2MM 11MM QFIX,278,,C1713,2470.1
Rutherford Regional,SCREW DARCO 6.5X85 7776585,278,,C1713,3955.78
Rutherford Regional,PLATE 3.5X81 6H 71822906,278,,C1713,9926.4
Rutherford Regional,SCREW CORTEX 3.5x20MM 404.,278,,C1713,176.42
Rutherford Regional,HOLE COVER CENTRAL R3,278,,C1713,447.48
Rutherford Regional,FEMORAL COMP SZ 7 71357007,278,,C1776,22165.8
Rutherford Regional,FEMORAL COMPONENT SZ12 150MM,278,,C1776,20898.48
Rutherford Regional,COMPONENT FEMOR SZ11 71306,278,,C1776,22165.8
Rutherford Regional,HEAD FEMORAL SZ12 71306612,278,,C1776,22165.8
Rutherford Regional,FEMORAL HEAD SZ13 71306613,278,,C1776,22165.8
Rutherford Regional,STEM FEMORAL S14 160M 7130,278,,C1776,20898
Rutherford Regional,FEMORAL HEAD SZ16 71306616,278,,C1776,22165.8
Rutherford Regional,STEM SYN FEMORAL SZ12 7131,278,,,13647
Rutherford Regional,FEMORAL COMP 14X260 L 7134,278,,C1776,65945.02
Rutherford Regional,PLATE VOLAR LEFT 11-H 54-2,278,,C1713,8144.26
Rutherford Regional,SCREW LOCKING 3.5X10 COL-3,278,,C1713,903.91
Rutherford Regional,TAP 2.7MM W/QC 71173366,278,,,759.27
Rutherford Regional,CAP END 15MM ORTH IM,278,86625,C1713,1285.4
Rutherford Regional,SCREW LCK CANN 5.7X95 7182,278,,C1713,1834.34
Rutherford Regional,DRESSING TRIAD STR 6OZ GEL,272,,A6240,52.75
Rutherford Regional,SCREW BN CANC 6.5X15MM,278,12004,C1713,447.48
Rutherford Regional,HEAD SCREW BN 6.5X20,278,12005,C1713,1364.43
Rutherford Regional,PLATE LOPRO 3MM OPEN WDG,278,,C1713,9209.29
Rutherford Regional,SUPRAFOIL NYLON 4.4CM F-SS,278,,C1781,69.35
Rutherford Regional,TRAY BX SYS CMPRH,272,,C1830,1270.7
Rutherford Regional,TRAY BX 102MR CMPRH SYS,272,,C1830,1270.7
Rutherford Regional,FAST FIX 360 STRAIGHT 7220,278,,C1713,4207.09
Rutherford Regional,AQUA AG RIBBON 3/4x18I 403,272,,A6198,122.4
Rutherford Regional,BILIARY WIRE 35,270,,C1769,974.74
Rutherford Regional,SCREW LOCK 3.5X46MM VLP,278,,C1713,1202.68
Rutherford Regional,LIGATOR 4MM FLSH FLLPN TUBE HN,278,,A4264,937.56
Rutherford Regional,SCREW DARCO 6.5X65 7776565,278,,C1713,2121.09
Rutherford Regional,OPTISON INJ 3ML 2707-03,636,,Q9956,1146.56
Rutherford Regional,STEM HUMERAL SZ12 520-01-0,278,,C1776,21022.16
Rutherford Regional,GLENOID PEGGED 46MM TURON,278,,C1776,7670.92
Rutherford Regional,TIBIAL COMPONENT SZD RM 15,278,,C1776,15805.22
Rutherford Regional,SCREW BN 3MM 18MM LOPRO,278,,C1713,1136.59
Rutherford Regional,AQUACEL 6x6 HYDROFIBER 420,270,,A6197,87.25
Rutherford Regional,AQUACEL EXTRA HYDRO 4X5,272,,A6222,47.32
Rutherford Regional,PATELLAR COMPONENT 32MM,278,,C1776,16109.51
Rutherford Regional,INTRODUCER SHTH 5FR 2.5CM 10CM,272,,C1894,226.26
Rutherford Regional,BAG NEPHROSTOMY DRAIN DBAG,270,,A4358,107.58
Rutherford Regional,SCREW CORTICAL 3.5X8MM CO-,278,,C1713,590.69
Rutherford Regional,CATH EMBOLECTOMY 5F,272,,C1757,1001.06
Rutherford Regional,SCREW 2.4 NONLOCK 52011240,278,,C1713,787.58
Rutherford Regional,PLATE STR 40.5MMX2MM TI 3 HL,278,,C1713,5253.14
Rutherford Regional,DEVICE CLSR 5FR CORDIS EXOSEAL,278,,C1760,1397.78
Rutherford Regional,DEVICE CLSR 6FR CORDIS EXOSEAL,278,,C1760,1397.93
Rutherford Regional,DEVICE CLSR 7FR CORDIS EXOSEAL,278,,C1760,1397.93
Rutherford Regional,COMPONENT FEM SZ6 KN RT,278,,C1776,31654.86
Rutherford Regional,MESH BIO-A 9X15CM FS0915,278,,C1781,6318.28
Rutherford Regional,STENT EVOLUTION 12.5CM G48,278,,C1876,12977.09
Rutherford Regional,STEM SYN FEMORAL SZ9 71316,278,,,13647
Rutherford Regional,MARKER RGD END BIOABS,278,,A4648,608.42
Rutherford Regional,ESOPHYX CARTRIDGE 6.5 R216,278,,,2979.76
Rutherford Regional,ESOPHYX CARTRIDGE 7.5 R217,278,,,2979.76
Rutherford Regional,OTOPORE SQUARE 5400-020-10,270,,A6251,1120.4
Rutherford Regional,SCREW TRI LP 4.5X60 716454,278,,C1713,1144.57
Rutherford Regional,GAUZE 4X4 STR 12-PLY NON21,272,,A6402,23.54
Rutherford Regional,BANDAGE CONFORM 2IX75 NON2,272,,A6445,21.32
Rutherford Regional,BANDAGE CONFORM 3IX75 NON2,272,,A6446,21.56
Rutherford Regional,CABLE NRSTM MULTILEAD TRL,278,,C1778,671.2
Rutherford Regional,MEPILEX AG 4x8 FOAM DRSG,272,,A6210,195.05
Rutherford Regional,MEPILEX AG FOAM 6x6 287300,272,,A6210,201.78
Rutherford Regional,CATH HEMO-SPLIT 14.5 5733734,278,,C1750,2326.28
Rutherford Regional,HEAD FEM 22+0 12/14 713022,278,,C1776,4237.7
Rutherford Regional,HEAD FEMORAL 32MM COCR HIP,278,,C1776,4056.23
Rutherford Regional,HEAD FEMORAL 32MM +8 71303,278,,C1776,4056.38
Rutherford Regional,FEMORAL HEAD SZ9 135M 7130,278,,C1776,20898.48
Rutherford Regional,FEMORAL STEM SZ15 71306115,278,,C1776,20898
Rutherford Regional,POROUS STEM 17H 71306117,278,,C1776,22165.8
Rutherford Regional,SCREW NL 3.5X14 PLSS3514,278,,C1713,1448.27
Rutherford Regional,TITANIUM LOCKING SCREW 401,278,,C1713,540.36
Rutherford Regional,PLATE TACK PL-PTACK,278,,C1713,322.18
Rutherford Regional,K-WIRE MICRO .035IN WS-090,278,,C1713,107.39
Rutherford Regional,COMPONENT FEM 5 67.5X62.7MM,278,,C1776,30147.49
Rutherford Regional,GUIDEWIRE ORTH 300MM 3.2MM,272,,C1769,551.87
Rutherford Regional,FEMORAL COMP SZ18 71306618,278,,C1713,21110.28
Rutherford Regional,DISTAL CENTRAL 16MM 713132,278,,,714.72
Rutherford Regional,STEM SYN FEMORAL SZ10 7131,278,,,13647
Rutherford Regional,BASEPLATE TIB SZ2 LT 71420,278,,C1713,9785.98
Rutherford Regional,EVOLVE STEM SIZE 8.5MM,278,,C1776,18597.52
Rutherford Regional,SCREW CORTEX 4.5x66MM 7182,278,,C1713,932.21
Rutherford Regional,SYSTEM DRUG DLV 2-14ML/HR,272,,A4306,2018.86
Rutherford Regional,CATHETER BLNDIL .014IN 3MM 145,278,,C1776,1502.68
Rutherford Regional,KIT CATH CLS SYS INTRMT 14FR,272,,A4351,35.22
Rutherford Regional,NEEDLE TRANSBRONCH 19G MW-,272,,A4215,501.67
Rutherford Regional,SCREW BN 2.5X18MM TRD EVOL,278,,C1713,2523.83
Rutherford Regional,SHEATH GD 45CM 7FR .1IN CKFL F,278,,C1894,531.07
Rutherford Regional,NDL GRIPPER 19G 3/4 21-286,272,,A4215,69.66
Rutherford Regional,BASEPLATE TIB JRNY 3 KN LT,278,,C1776,9643.07
Rutherford Regional,SCREW LOCKING 3.5 71821236,278,,C1713,1116.6
Rutherford Regional,SCREW LOCKING 3.5 71821238,278,,C1713,1262.77
Rutherford Regional,SCREW LOCKING 3.5x10MM 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5 X 12 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5 X 14 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5X18 212.1,278,,C1713,1195.17
Rutherford Regional,LOCKING 3.5X20MM SCREW 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5X22MM 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5X26MM 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5X30 212.1,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.112,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.113,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.115,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.116,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.117,278,,C1713,1210.64
Rutherford Regional,SCREW SELF TAPPING 212.119,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5 X 50 212,278,,C1713,1210.64
Rutherford Regional,SCREW LOCKING 3.5X60MM 212,278,,C1713,1210.64
Rutherford Regional,PLATE 5 HOLE SM FRAG. 223.,278,,C1713,2834.46
Rutherford Regional,PLATE LCP 6 HOLE 223.561,278,,C1713,3015.7
Rutherford Regional,PLATE LCP 8 3.5X111MM 223.,278,,C1713,3298.41
Rutherford Regional,PLATE LCP 3.5X124MM 223.59,278,,C1713,3428.91
Rutherford Regional,PLATE LCP 3.5X137MM 223.60,278,,C1713,3537.63
Rutherford Regional,PLATE LCP 3.5X189MM 223.64,278,,C1713,5850.19
Rutherford Regional,SYNTHES PLATE 241.031,278,,,3414.44
Rutherford Regional,T-PLATE 3.5X74MM 3H 241.05,278,,C1713,3733.41
Rutherford Regional,T-PLATE LCP 3.5X96MM 241.0,278,,C1713,4052.34
Rutherford Regional,T-PLATE 3H HD 3.5X50MM 241,278,,C1713,3051.97
Rutherford Regional,T-PLATE 3.5X67MM RT A 241.,278,,C1713,3465.16
Rutherford Regional,T-PLATE LCP 3.5X78MM 241.1,278,,C1713,4037.84
Rutherford Regional,T-PLATE 3.5X87MM RT 241.17,278,,C1713,5060
Rutherford Regional,PLATE 5 HOLE 241.351,278,,C1713,1631.1
Rutherford Regional,PLATE 6 HOLE 241.361,278,,C1713,1631.1
Rutherford Regional,PLATE 1/3 TUBULAR 7H 241.3,278,,C1713,1667.32
Rutherford Regional,PLATE 8-HOLE TUBULAR 241.3,278,,C1713,1754.35
Rutherford Regional,T-PLATE 3H HEAD OBL LF 241,278,,C1713,3421.67
Rutherford Regional,T-PLATE 3H HEAD LCP 5H 241,278,,C1713,3747.88
Rutherford Regional,T-PLATE 3H HEAD/7H LCP 241,278,,C1713,4059.62
Rutherford Regional,PLATE LCP 5HOLES 245.051,278,,C1713,4175.6
Rutherford Regional,PLATE 6 HOLE 245.061,278,,C1713,4828.01
Rutherford Regional,PLATE 7HOLE 3.5X98MM 245.0,278,,C1713,5067.26
Rutherford Regional,PLATE 8 HOLE LCP 245.081,278,,C1713,5284.74
Rutherford Regional,PLATE RECONS 3.5X140MM 245,278,,C1713,5480.45
Rutherford Regional,PLATE RECONS 3.5X168MM 245,278,,C1713,6067.64
Rutherford Regional,CATHETER ANGIO M-PURP S TP CRV,272,,C1758,108.48
Rutherford Regional,CATHETER ANGIO HK1 CRV 4FR 65C,272,,C1725,107.69
Rutherford Regional,CATHETER IT PROMETRA,278,,C1887,6776.24
Rutherford Regional,COMPONENT FEM 7 73.5X68.8MM,278,,C1776,31654.86
Rutherford Regional,CATH GROSHONG 8FR SINGLE,278,,A4300,1691.49
Rutherford Regional,CATH GROSHONG 9.5 FR,278,,A4300,1691.49
Rutherford Regional,BANDAGE ELAS 4INx5YD STR WHT,272,,A6449,27.38
Rutherford Regional,SCREW LOCKING 3.5X16 212.1,278,,C1713,1210.64
Rutherford Regional,PLATE LCP 3.5X163MM 223.62,278,,C1713,3900.08
Rutherford Regional,T-PLATE LCP 3.5X63MM 241.0,278,,,3573.9
Rutherford Regional,T-PLATE 3H 3.5X63MM 241.94,278,,C1713,3588.39
Rutherford Regional,ANCHOR SUTURE 360 DEGREE Y,278,,C1713,2586.48
Rutherford Regional,ANCHOR SUT 1.8MM Q-FX,278,,C1713,3132.32
Rutherford Regional,FEMORAL COMP SZ5 71357105,278,,C1776,22165.8
Rutherford Regional,FEMORAL COMP SZ10 71357110,278,,C1776,22165.8
Rutherford Regional,PLATE 1/3RD 10H 117M 241.4,278,,C1713,1754.35
Rutherford Regional,PLATE W/COLLAR 141MM 241.4,278,,C1713,1812.32
Rutherford Regional,NAIL 10MM 38CM RT TROCH INTERT,278,,C1713,24518.24
Rutherford Regional,HEAD FEMORAL 36MM 8018-36-,278,,C1713,7159.79
Rutherford Regional,SCREW LOCKING 3.5X24 212.1,278,,C1713,1210.64
Rutherford Regional,CHLORAPREP 3ML CLR APPL 260400,270,,A4248,22.99
Rutherford Regional,CATH GD 100CM 7FR MACH1 ART3.5,278,,C1887,315.75
Rutherford Regional,CATH GD 100CM 7FR MACH1 AL1CRV,278,,C1887,315.75
Rutherford Regional,CATH GD 100CM 7FR MACH1 AL2CRV,278,,C1887,315.75
Rutherford Regional,SCREW BN 4.5x40MM TI P-T LOPRO,278,,C1713,8180.07
Rutherford Regional,PLATE STD BND TI 2.7/3.5MM,278,,C1713,11120.86
Rutherford Regional,SCREW BN 3.5X14MM CORT,278,,C1713,217.31
Rutherford Regional,SCREW BN 3.5MM 6MM 14MM,278,,C1713,155.72
Rutherford Regional,SCREW BN 2.7MM 5MM 12MM,278,,C1713,309.57
Rutherford Regional,SCREW BN 2.7MM 5MM 18MM,278,,C1713,309.57
Rutherford Regional,SCREW BN 2.7X12MM CORT,278,,C1713,336.31
Rutherford Regional,SCREW BN 2.7X18MM CORT,278,,C1713,336.31
Rutherford Regional,SCREW DARCO 3.5X40 SCN3540,278,,C1713,1933.12
Rutherford Regional,PIN 5x180MM HALF THREAD RR,278,,C1713,1190.29
Rutherford Regional,CAP END 0MM TIB NL SCR ST TI,278,,C1713,1158.48
Rutherford Regional,COMPONENT FEM 9 80X75.8MM LT,278,,C1776,33160.41
Rutherford Regional,ANCHOR SUT 2.8MM Q-FX,278,,C1713,3400.78
Rutherford Regional,SCREW BN 6.5MM 90MM 20MM A,278,,C1713,2733.16
Rutherford Regional,DISTAL POST 17MM 71313217,278,,C1713,680.71
Rutherford Regional,BASEPLATE TIB JRNY 3D 2 50MM K,278,,C1776,9643.07
Rutherford Regional,BASEPLATE TIB SZ8 LT KN JRNY,278,,C1776,8388.04
Rutherford Regional,PLATE 127MM SS 3.5MM SCR 6,278,,,11144.65
Rutherford Regional,STEM HUM 108MM 14MM,278,,C1776,52015.76
Rutherford Regional,GRAFT BN STERIFUSE DM 1ML ALGR,278,,C1713,4261.54
Rutherford Regional,NAIL 10MM 42CM LT TROCH INTERT,278,,C1713,22442.53
Rutherford Regional,PLATE TIBIA 3.5MM 10H 7182,278,,C1713,10336.93
Rutherford Regional,SCREW BONE 2.7MM 22MM PRLOC,278,,C1713,188.38
Rutherford Regional,MEPILEX SOFT SIL 4x8IN,272,,A6210,91.16
Rutherford Regional,PLATE 1/3 TUBULAR 7H 58880,278,,C1713,4582.26
Rutherford Regional,FEMORAL COMP SZ11 71291101,278,,C1776,33153.4
Rutherford Regional,BASEPLATE GLND 30MM RSP SHLDR,278,,C1776,10739.33
Rutherford Regional,FEM COMP. 15 71291501,278,,C1776,48328.54
Rutherford Regional,FEMORAL COMP SZ15 71291502,278,,C1713,48328.54
Rutherford Regional,SLV SZ 11 EMPERION 7129-16,278,,C1713,17854.7
Rutherford Regional,SCREW LOCKING 24MM SDT2.8L,278,,C1713,894.99
Rutherford Regional,BANDAGE CONFORM 4IN NON254,272,,A6446,22.97
Rutherford Regional,SCREW INTFR BCMPS 23MM 10MM,278,,C1713,2416.36
Rutherford Regional,SCREW INTFR BCMPS 23MM 8MM,278,,C1713,2416.36
Rutherford Regional,TIGHTROPE MINI CMC AR-8919,278,,C1713,8009.7
Rutherford Regional,HEMOSPLIT CRVE XK 24CM,278,,C1750,2115.34
Rutherford Regional,PLATE 3DI 5.5MM WEDGE 5814,278,,C1713,15026.59
Rutherford Regional,ANCHOR SUTURE 3.5 03910400,278,,C1713,1602.9
Rutherford Regional,NEEDLE FASCIAL 5CMX4.5MM 18GA,272,,A4215,481.5
Rutherford Regional,SCREW BN 3.5MM 42MM VARIAX TI,278,,C1713,696.34
Rutherford Regional,SCREW NONLOCK 3.5X44MM VARIAX,278,,C1713,814.81
Rutherford Regional,HEAD FEM 22+4 12/14 713022,278,,C1776,4056.38
Rutherford Regional,FEMORAL HEAD SZ10 71306110,278,,C1776,20898.48
Rutherford Regional,FEMORAL HEAD SZ9 71306609,278,,C1776,21110.28
Rutherford Regional,FEMORAL HEAD SZ17 71306617,278,,C1776,22165.8
Rutherford Regional,CATHETER ANGIO 120CM 4FR GLDCA,278,,C1725,490.9
Rutherford Regional,GENERATOR NRSTM 2.63INX1.98IN,278,,C1820,138715.84
Rutherford Regional,SKATER 8FX25CM 756508025,272,,C1729,659.94
Rutherford Regional,MARKER TRIMARK BIOCOMPAT TI,278,,A4648,563.98
Rutherford Regional,SCREW CORTEX 3.5X20 404.82,278,,C1713,259.27
Rutherford Regional,HEMOSPLIT CATH 14.5FR 31 CM,278,,C1750,2440.42
Rutherford Regional,SCREW COMPRESSION 3.2 DC41,278,,C1713,2392.64
Rutherford Regional,SCREW HEADLESS 3.2x32MM DC,278,,C1713,2300.09
Rutherford Regional,CATH EMBOLECTOMY 3F 80CM,272,,C1757,575.23
Rutherford Regional,FEMORAL HEAD 32MM+12 71343,278,,C1713,17654.87
Rutherford Regional,FEMORAL HEAD 36MM+12 71343,278,,C1713,17654.87
Rutherford Regional,FEMORAL COMP SZ6 HO 713561,278,,C1776,22159.51
Rutherford Regional,FEMORAL COMP SZ9 71356109,278,,C1776,22165.8
Rutherford Regional,FEMORAL COMP SZ 12 7135611,278,,C1776,22165.8
Rutherford Regional,SCREW NN LK 3.5x36 5351135,278,,C1713,787.58
Rutherford Regional,TAP 4.5MM QC 71173319,278,,,759.27
Rutherford Regional,SCREW BN 2.7MM 16MM MDLN UNITE,278,,C1713,1102.93
Rutherford Regional,K-WIRE 2.0x228MM TRCR 7117,278,,C1713,126.55
Rutherford Regional,SCREW TI CORT 4.0x55MM,278,,C1713,966.58
Rutherford Regional,FEMORAL COMP SZ3 RT 714212,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ4 RT 714212,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ 5 RT,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ6 RT KN,278,,C1776,31654.86
Rutherford Regional,FEMORAL COMP SZ7 RT KN,278,,C1776,31654.86
Rutherford Regional,FEMORAL COMPONENT SZ8 7142,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ 3 LT 71421,278,,C1776,33497.23
Rutherford Regional,FEMORAL COMP SZ4 LEFT 7142,278,,C1776,35172.1
Rutherford Regional,FEMUR OX SZ5 LT 71421215,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ 6 LT 71421,278,,C1776,35172.1
Rutherford Regional,FEMORAL COMP SZ 7 LF 71421,278,,C1713,35172.1
Rutherford Regional,FEMORAL COMPONENT SZ8 GENESIS,278,,C1776,35172.09
Rutherford Regional,INSERT ART SZ1-2 18 7142-1,278,,C1776,5708.85
Rutherford Regional,INSERT ART SZ1-2 21 714215,278,,C1776,5436.97
Rutherford Regional,INSERT ART SZ 1-2 25 71421,278,,C1776,5436.97
Rutherford Regional,INSERT ARTICULAR 13MM 7145,278,,C1776,6174.77
Rutherford Regional,INSERT ARTICULAR 13MM 7145,278,,C1776,6483.56
Rutherford Regional,INSERT ARTICULAR 13MM 7142,278,,C1713,5436.97
Rutherford Regional,STENT GEENEN 5FR 3CM G4966,278,,C2617,479.27
Rutherford Regional,STENT GEENEN 5FR 5CM G4966,278,,C2617,479.27
Rutherford Regional,FEMORAL COMPONENT 3LT 7142,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMPONENT 4LT 7142,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMP SZ 5 LT 71423,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMP SZ6 LT 714232,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMP SZ7 LT 714232,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMPONENT 8LT,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMPONENT 3RT 7142,278,,C1776,15568.07
Rutherford Regional,FEM COMPONENT SZ4 RT 71423,278,,C1713,15568.07
Rutherford Regional,FEMORAL COMP RT SZ5 714232,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMP SZ6 RT 714232,278,,C1776,15568.07
Rutherford Regional,FEMORAL COMPONENT SZ7 RT KN,278,,C1776,14011.26
Rutherford Regional,FEMORAL COMPONENT 8RT 7142,278,,C1776,15568.07
Rutherford Regional,BASEPLATE TIBIAL 3L 714240,278,,C1713,28594.38
Rutherford Regional,CLAMP OSTOMY DRAIN POUCH 8,270,,A4363,27.5
Rutherford Regional,SCREW LOCK 2.7X16MM 738223,278,,C1713,1042.12
Rutherford Regional,SCREW LOCK 2.7X30MM 738223,278,,C1713,1217.13
Rutherford Regional,STEM PROFIX 12X150 7150121,278,,C1776,11544.55
Rutherford Regional,HALF PIN 5X45 71065458,278,,C1713,1152.14
Rutherford Regional,INSERT PROFIX RT 18MM 7150,278,,C1776,5704.56
Rutherford Regional,SCREW INTFR BCMPS 8MM 3MM,278,99253,C1713,3857.19
Rutherford Regional,SCREW LOCK 3MM 12MM TI BN,278,,C1713,1440.89
Rutherford Regional,SCREW BONE 3MM 14MM TI FL LOCK,278,,C1713,1440.89
Rutherford Regional,SCREW BONE 3MM 16MM TI FT LOCK,278,,C1713,1440.86
Rutherford Regional,SCREW BONE 3MM 18MM TI FT LOCK,278,,C1713,1713.19
Rutherford Regional,SCREW BN 3x20MM TI FT VAR,278,,C1713,1440.86
Rutherford Regional,SCREW BN 3x22MM TI FT LOCK,278,,C1713,1713.19
Rutherford Regional,SCREW BN 3x24MM TI FT LOCK,278,,C1713,1440.89
Rutherford Regional,PLATE MED LOPRO TI 3.5/4MM,278,,C1713,11267.72
Rutherford Regional,PATEL COMPONENT 26MM 71420,278,,C1713,4120.74
Rutherford Regional,SCREW LOCK 3.5X12MM VARIAX,278,,C1713,1831.21
Rutherford Regional,STEM SHORT PF 10x16MM DTJ3,278,,C1776,20861.81
